City/Town,,,"Carol A. Reed",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,732,0,732
Cambridge,,,1,0,1
Carroll,,,64,0,64
Clarksville,,,32,0,32
Colebrook,,,172,0,172
Columbia,,,37,0,37
Dalton,,,52,0,52
Dixville,,,13,0,13
Dummer,,,43,0,43
Errol,,,40,0,40
Gorham,,,196,0,196
Jefferson,,,131,0,131
Lancaster,,,276,0,276
Milan,,,123,0,123
Millsfield,,,6,0,6
Northumberland,,,89,0,89
Pittsburg,,,101,0,101
Randolph,,,70,0,70
Shelburne,,,43,0,43
Stark,,,34,0,34
Stewartstown,,,53,0,53
Stratford,,,33,0,33
"Wentworth's Location",,,1,0,1
Whitefield,,,128,0,128
TOTALS,,,"2,470",0,"2,470"
