City/Town,,,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,Republican
Berlin,,,"1,643",1,"1,644"
Cambridge,,,1,0,1
Carroll,,,233,0,233
Clarksville,,,87,0,87
Colebrook,,,567,1,568
Columbia,,,196,0,196
Dalton,,,245,2,247
Dixville,,,5,0,5
Dummer,,,101,0,101
Errol,,,118,0,118
Gorham,,,730,1,731
"Green's Grant",,,1,0,1
Jefferson,,,338,0,338
Lancaster,,,909,3,912
Milan,,,367,0,367
Millsfield,,,17,0,17
Northumberland,,,522,0,522
Pittsburg,,,208,0,208
Randolph,,,115,1,116
Shelburne,,,147,0,147
Stark,,,144,0,144
Stewartstown,,,149,1,150
Stratford,,,146,0,146
"Wentworth's Location",,,9,0,9
Whitefield,,,598,1,599
TOTALS,,,"7,596",11,"7,607"
