City/Town,Ward,Pct,"Philippe J. Morrissette",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,977",0,"1,977"
Dover,1,1,"1,450",0,"1,450"
Dover,2,1,"1,115",0,"1,115"
Dover,3,1,"1,731",0,"1,731"
Dover,4,1,"1,985",0,"1,985"
Dover,5,1,"1,464",0,"1,464"
Dover,6,1,"1,291",0,"1,291"
Durham,,,"2,964",0,"2,964"
Farmington,,,"1,578",0,"1,578"
Lee,,,"1,212",0,"1,212"
Madbury,,,587,0,587
Middleton,,,284,0,284
Milton,,,"1,051",0,"1,051"
"New Durham",,,605,0,605
Rochester,1,1,"1,619",0,"1,619"
Rochester,2,1,"1,295",0,"1,295"
Rochester,3,1,"2,101",0,"2,101"
Rochester,4,1,"1,396",0,"1,396"
Rochester,5,1,"1,476",0,"1,476"
Rollinsford,,,987,0,987
Somersworth,1,1,773,0,773
Somersworth,2,1,735,0,735
Somersworth,3,1,737,0,737
Somersworth,4,1,741,0,741
Somersworth,5,1,562,0,562
Strafford,,,"1,007",0,"1,007"
TOTALS,,,"32,723",0,"32,723"
