City/Town,Ward,Pct,"Katherine D. Rogers","Robert C. Washburn, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Boscawen,,,516,544,0,"1,060"
Concord,1,1,767,654,0,"1,421"
Concord,2,1,631,487,0,"1,118"
Concord,3,1,624,421,0,"1,045"
Concord,4,1,927,562,0,"1,489"
Concord,5,1,955,625,0,"1,580"
Concord,6,1,602,411,0,"1,013"
Concord,7,1,979,729,0,"1,708"
Concord,8,1,696,548,0,"1,244"
Concord,9,1,617,444,0,"1,061"
Concord,10,1,"1,133",951,0,"2,084"
Webster,,,288,379,0,667
TOTALS,,,"8,735","6,755",0,"15,490"
