City/Town,Ward,Pct,"Kelley Jean Monahan","Bill Sharp",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,345,505,0,850
Ashland,,,477,520,2,999
Bath,,,250,267,0,517
Benton,,,73,101,0,174
Bethlehem,,,765,560,0,"1,325"
Bridgewater,,,253,386,0,639
Bristol,,,653,839,0,"1,492"
Campton,,,901,839,0,"1,740"
Canaan,,,901,863,0,"1,764"
Dorchester,,,60,132,0,192
Easton,,,113,66,0,179
Ellsworth,,,27,24,0,51
Enfield,,,"1,345",971,0,"2,316"
Franconia,,,435,242,0,677
Grafton,,,242,391,0,633
Groton,,,120,180,0,300
Hanover,,,"5,046","1,402",0,"6,448"
Haverhill,,,955,"1,031",4,"1,990"
Hebron,,,134,260,0,394
Holderness,,,629,539,1,"1,169"
Landaff,,,93,127,0,220
Lebanon,1,1,"1,483",704,1,"2,188"
Lebanon,2,1,"1,415",686,2,"2,103"
Lebanon,3,1,"1,523",741,0,"2,264"
Lincoln,,,374,383,0,757
Lisbon,,,288,359,0,647
Littleton,,,"1,326","1,398",1,"2,725"
Lyman,,,139,159,0,298
Lyme,,,769,290,0,"1,059"
Monroe,,,182,277,0,459
Orange,,,83,79,0,162
Orford,,,446,248,0,694
Piermont,,,216,160,0,376
Plymouth,,,"1,900","1,406",6,"3,312"
Rumney,,,371,441,0,812
"Sugar Hill",,,213,173,0,386
Thornton,,,724,641,0,"1,365"
Warren,,,193,228,1,422
"Waterville Valley",,,120,112,0,232
Wentworth,,,179,305,0,484
Woodstock,,,387,314,0,701
TOTALS,,,"26,148","19,349",18,"45,515"
