City/Town,,,"Dudley Dudley","Richard E. Demers","Steven J. Grycel","Robert C. Smith","Larry Brady","Robert B. Monier","Carleton Eldredge","Lucille C. Lagasse",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,8,2,1,0,0,0,0,0,0,11
Alton,,,41,25,2,0,0,0,0,0,0,68
Auburn,,,50,59,22,0,0,0,0,0,0,131
Barnstead,,,53,40,3,1,0,0,0,0,0,97
Barrington,,,185,113,5,3,0,0,0,0,0,306
Bartlett,,,43,17,1,0,0,0,0,0,0,61
Bedford,,,232,224,17,3,3,2,0,0,0,481
Belmont,,,73,59,7,2,0,0,0,0,0,141
Brentwood,,,57,17,1,0,0,0,0,0,0,75
Brookfield,,,17,5,0,0,0,0,0,0,0,22
Candia,,,54,33,2,0,0,0,0,0,0,89
Canterbury,,,102,15,0,0,0,0,0,0,0,117
"Center Harbor",,,24,7,1,0,0,0,0,0,0,32
Chatham,,,1,1,0,0,0,0,0,0,0,2
Chester,,,34,23,4,2,0,0,1,0,0,64
Chichester,,,41,7,2,0,0,0,0,0,0,50
Conway,,,124,59,6,4,2,0,0,0,0,195
Danville,,,33,21,9,0,0,0,1,0,0,64
Deerfield,,,50,17,3,0,0,0,0,0,0,70
Derry,,,248,105,90,0,0,0,0,0,0,443
Dover,,,909,"1,193",23,1,4,0,0,0,0,"2,130"
Durham,,,535,84,2,0,0,0,0,0,0,621
"E. Kingston",,,19,20,1,0,0,0,0,0,0,40
Eaton,,,7,4,1,0,0,0,0,0,0,12
Effingham,,,5,3,1,0,1,0,0,0,0,10
Epping,,,109,108,7,0,0,0,0,0,0,224
Epsom,,,72,23,2,0,0,0,0,0,0,97
Exeter,,,441,110,14,2,0,0,3,0,0,570
Farmington,,,56,131,3,0,0,0,0,0,0,190
Freedom,,,11,15,1,0,0,0,0,0,0,27
Fremont,,,30,12,7,1,0,0,0,0,0,50
Gilford,,,162,49,3,1,1,1,0,0,0,217
Gilmanton,,,63,30,2,1,1,0,0,0,0,97
Goffstown,,,254,398,16,0,0,0,0,0,0,668
Greenland,,,101,31,2,0,0,0,0,0,0,134
Hampstead,,,55,21,26,0,0,0,0,0,0,102
Hampton,,,553,164,15,0,0,0,0,0,0,732
"Hampton Falls",,,46,19,1,0,0,0,0,0,0,66
"Hart's Location",,,0,1,0,0,0,0,0,0,0,1
Hooksett,,,129,199,22,0,0,0,0,0,0,350
Jackson,,,27,5,0,0,0,0,0,0,0,32
Kensington,,,54,21,2,0,0,0,0,0,0,77
Kingston,,,89,33,9,1,0,0,0,0,0,132
Laconia,,,379,262,17,0,0,3,0,0,0,661
Lee,,,"42,312",40,0,0,0,0,0,0,0,"42,352"
Londonderry,,,214,107,76,1,0,0,0,0,0,398
Loudon,,,55,27,2,0,0,0,0,0,0,84
Madbury,,,61,24,0,0,0,0,0,0,0,85
Madison,,,38,8,1,0,0,0,0,0,0,47
Manchester,,,"3,139","5,507",457,4,0,0,0,3,0,"9,110"
Meredith,,,101,47,3,0,0,0,0,0,0,151
Merrimack,,,251,191,43,0,0,0,0,0,0,485
Middleton,,,8,24,2,0,0,0,0,1,0,35
Milton,,,47,89,0,0,0,0,0,0,0,136
Moultonborough,,,54,28,4,0,0,0,0,0,0,86
"New Castle",,,80,18,0,0,0,0,0,0,0,98
"New Durham",,,25,27,0,0,1,0,0,0,0,53
"New Hampton",,,64,15,6,0,0,0,0,0,0,85
Newfields,,,41,12,0,0,0,0,0,0,0,53
Newington,,,34,12,0,0,0,0,0,0,0,46
Newmarket,,,245,148,13,0,0,0,0,0,0,406
Newton,,,76,24,9,0,0,0,0,0,0,109
"N. Hampton",,,101,48,2,1,0,0,2,0,0,154
Northfield,,,69,21,5,0,0,0,0,0,0,95
Northwood,,,57,38,5,0,0,0,0,0,0,100
Nottingham,,,70,24,1,0,0,0,0,0,0,95
Ossipee,,,31,25,3,0,0,0,0,0,0,59
Pittsfield,,,26,35,2,0,0,0,0,0,0,63
Plaistow,,,109,40,16,0,0,0,0,0,0,165
Portsmouth,,,"1,425",324,12,0,0,1,0,0,0,"1,762"
Raymond,,,93,68,12,0,0,0,1,0,0,174
Rochester,,,437,891,17,0,0,4,0,1,0,"1,350"
Rollinsford,,,66,131,1,0,0,0,0,0,0,198
Rye,,,238,47,5,0,0,0,0,0,0,290
Sanbornton,,,52,14,1,0,0,0,0,0,0,67
Sandown,,,31,30,24,0,0,0,0,0,0,85
Sandwich,,,96,4,3,0,0,0,0,0,0,103
Seabrook,,,157,63,12,0,0,0,0,0,0,232
Somersworth,,,304,"7,760",13,0,1,3,0,1,0,"8,082"
"S. Hampton",,,39,14,3,0,0,0,0,0,0,56
Strafford,,,57,39,3,0,0,0,0,0,0,99
Stratham,,,98,28,4,0,0,0,0,0,0,130
Tamworth,,,77,12,3,0,0,0,0,0,0,92
Tilton,,,75,33,4,0,0,0,0,1,0,113
Tuftonboro,,,12,14,1,0,0,0,0,0,0,27
Wakefield,,,42,47,2,0,0,0,0,0,0,91
Wolfeboro,,,101,27,2,0,0,0,0,0,0,130
TOTALS,,,"56,284","19,910","1,125",28,14,14,8,7,0,"77,390"
