City/Town,Ward,Pct,"Dudley Dudley","Richard E. Demers","Steven J. Grycel","Robert C. Smith","Larry Brady","Robert B. Monier","Carleton Eldredge","Lucille C. Lagasse",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,8,2,1,0,0,0,0,0,0,11
Alton,,,41,25,2,0,0,0,0,0,0,68
Auburn,,,50,59,22,0,0,0,0,0,0,131
Barnstead,,,53,40,3,1,0,0,0,0,0,97
Barrington,,,185,113,5,3,0,0,0,0,0,306
Bartlett,,,43,17,1,0,0,0,0,0,0,61
Bedford,,,232,224,17,3,3,2,0,0,0,481
Belmont,,,73,59,7,2,0,0,0,0,0,141
Brentwood,,,57,17,1,0,0,0,0,0,0,75
Brookfield,,,17,5,0,0,0,0,0,0,0,22
Candia,,,54,33,2,0,0,0,0,0,0,89
Canterbury,,,102,15,0,0,0,0,0,0,0,117
"Center Harbor",,,24,7,1,0,0,0,0,0,0,32
Chatham,,,1,1,0,0,0,0,0,0,0,2
Chester,,,34,23,4,2,0,0,1,0,0,64
Chichester,,,41,7,2,0,0,0,0,0,0,50
Conway,,,124,59,6,4,2,0,0,0,0,195
Danville,,,33,21,9,0,0,0,1,0,0,64
Deerfield,,,50,17,3,0,0,0,0,0,0,70
Derry,,,248,105,90,0,0,0,0,0,0,443
Dover,1,1,131,199,5,0,3,0,0,0,0,338
Dover,2,1,143,203,5,0,0,0,0,0,0,351
Dover,3,1,165,321,7,0,0,0,0,0,0,493
Dover,4,1,183,180,4,0,0,0,0,0,0,367
Dover,5,1,181,158,1,1,0,0,0,0,0,341
Dover,6,1,106,132,1,0,1,0,0,0,0,240
Durham,,,535,84,2,0,0,0,0,0,0,621
"E. Kingston",,,19,20,1,0,0,0,0,0,0,40
Eaton,,,7,4,1,0,0,0,0,0,0,12
Effingham,,,5,3,1,0,1,0,0,0,0,10
Epping,,,109,108,7,0,0,0,0,0,0,224
Epsom,,,72,23,2,0,0,0,0,0,0,97
Exeter,,,441,110,14,2,0,0,3,0,0,570
Farmington,,,56,131,3,0,0,0,0,0,0,190
Freedom,,,11,15,1,0,0,0,0,0,0,27
Fremont,,,30,12,7,1,0,0,0,0,0,50
Gilford,,,162,49,3,1,1,1,0,0,0,217
Gilmanton,,,63,30,2,1,1,0,0,0,0,97
Goffstown,,,254,398,16,0,0,0,0,0,0,668
Greenland,,,101,31,2,0,0,0,0,0,0,134
Hampstead,,,55,21,26,0,0,0,0,0,0,102
Hampton,,,553,164,15,0,0,0,0,0,0,732
"Hampton Falls",,,46,19,1,0,0,0,0,0,0,66
"Hart's Location",,,0,1,0,0,0,0,0,0,0,1
Hooksett,,,129,199,22,0,0,0,0,0,0,350
Jackson,,,27,5,0,0,0,0,0,0,0,32
Kensington,,,54,21,2,0,0,0,0,0,0,77
Kingston,,,89,33,9,1,0,0,0,0,0,132
Laconia,1,1,58,12,2,0,0,0,0,0,0,72
Laconia,2,1,64,65,4,0,0,0,0,0,0,133
Laconia,3,1,87,54,2,0,0,2,0,0,0,145
Laconia,4,1,44,44,2,0,0,0,0,0,0,90
Laconia,5,1,51,53,3,0,0,0,0,0,0,107
Laconia,6,1,75,34,4,0,0,1,0,0,0,114
Lee,,,"42,312",40,0,0,0,0,0,0,0,"42,352"
Londonderry,,,214,107,76,1,0,0,0,0,0,398
Loudon,,,55,27,2,0,0,0,0,0,0,84
Madbury,,,61,24,0,0,0,0,0,0,0,85
Madison,,,38,8,1,0,0,0,0,0,0,47
Manchester,1,1,408,321,10,0,0,0,0,0,0,739
Manchester,2,1,388,401,23,2,0,0,0,0,0,814
Manchester,3,1,306,491,43,1,0,0,0,0,0,841
