City/Town,Ward,Pct,"Leo E. Lessard","George Maglaras","Robert J. Watson",Write-Ins,"Total Votes Cast"
,,,,,
Dover,1,1,6,5,4,8,23
Dover,2,1,14,1,11,0,26
Dover,3,1,14,11,5,9,39
Dover,4,1,7,6,3,11,27
Dover,5,1,12,11,6,3,32
Dover,6,1,13,7,4,3,27
Durham,,,0,0,0,10,10
Farmington,,,8,3,4,1,16
Lee,,,0,0,0,11,11
Madbury,,,0,0,0,1,1
Middleton,,,2,1,0,5,8
Milton,,,59,7,7,7,80
"New Durham",,,4,1,0,0,5
Rochester,1,1,10,6,5,8,29
Rochester,2,1,19,13,14,6,52
Rochester,3,1,8,2,4,11,25
Rochester,4,1,8,6,7,18,39
Rochester,5,1,8,5,8,4,25
Rochester,6,1,10,5,10,5,30
Somersworth,1,1,2,2,1,1,6
Somersworth,2,1,0,0,0,6,6
Somersworth,3,1,3,1,1,0,5
Somersworth,4,1,3,1,0,5,9
Somersworth,5,1,1,1,0,0,2
Strafford,,,5,3,1,1,10
TOTALS,,,216,98,95,134,543
