City/Town,Ward,Pct,"Robert M. Walsh","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,413,3,1,417
Antrim,,,152,0,1,153
Bedford,,,456,2,2,460
Bennington,,,66,0,1,67
Brookline,,,153,0,0,153
Deering,,,90,0,0,90
Francestown,,,135,0,2,137
Goffstown,,,480,1,2,483
Greenfield,,,118,0,1,119
Greenville,,,80,0,0,80
Hancock,,,209,0,0,209
Hillsborough,,,164,0,0,164
Hollis,,,304,0,2,306
Hudson,,,494,1,1,496
Litchfield,,,168,0,0,168
Lyndeborough,,,85,0,0,85
Manchester,1,1,450,0,5,455
Manchester,2,1,334,1,8,343
Manchester,3,1,191,0,2,193
Manchester,4,1,256,1,2,259
Manchester,5,1,204,0,5,209
Manchester,6,1,348,2,1,351
Manchester,7,1,283,1,1,285
Manchester,8,1,355,0,0,355
Manchester,9,1,310,3,0,313
Manchester,10,1,316,1,2,319
Manchester,11,1,230,0,1,231
Manchester,12,1,249,4,1,254
Mason,,,57,1,0,58
Merrimack,,,588,7,0,595
Milford,,,398,0,0,398
"Mont Vernon",,,124,2,1,127
Nashua,1,1,353,0,2,355
Nashua,2,1,249,1,0,250
Nashua,3,1,318,0,3,321
Nashua,4,1,171,0,0,171
Nashua,5,1,271,1,2,274
Nashua,6,1,230,0,0,230
Nashua,7,1,246,2,0,248
Nashua,8,1,246,0,0,246
Nashua,9,1,304,1,0,305
"New Boston",,,212,2,3,217
"New Ipswich",,,100,1,0,101
Pelham,,,214,0,2,216
Peterborough,,,539,0,16,555
Sharon,,,41,0,1,42
Temple,,,90,0,0,90
Weare,,,197,1,2,200
Wilton,,,190,0,0,190
Windsor,,,8,0,0,8
TOTALS,,,"12,239",39,73,"12,351"
