City/Town,,,"Robert M. Walsh","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,413,3,1,417
Antrim,,,152,0,1,153
Bedford,,,456,2,2,460
Bennington,,,66,0,1,67
Brookline,,,153,0,0,153
Deering,,,90,0,0,90
Francestown,,,135,0,2,137
Goffstown,,,480,1,2,483
Greenfield,,,118,0,1,119
Greenville,,,80,0,0,80
Hancock,,,209,0,0,209
Hillsborough,,,164,0,0,164
Hollis,,,304,0,2,306
Hudson,,,494,1,1,496
Litchfield,,,168,0,0,168
Lyndeborough,,,85,0,0,85
Manchester,,,"3,526",13,28,"3,567"
Mason,,,57,1,0,58
Merrimack,,,588,7,0,595
Milford,,,398,0,0,398
"Mont Vernon",,,124,2,1,127
Nashua,,,"2,388",5,7,"2,400"
"New Boston",,,212,2,3,217
"New Ipswich",,,100,1,0,101
Pelham,,,214,0,2,216
Peterborough,,,539,0,16,555
Sharon,,,41,0,1,42
Temple,,,90,0,0,90
Weare,,,197,1,2,200
Wilton,,,190,0,0,190
Windsor,,,8,0,0,8
TOTALS,,,"12,239",39,73,"12,351"
