City/Town,Ward,Pct,"Joel A. Dupuis","Bill Sharp",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,43,0,0,43
Ashland,,,51,0,0,51
Bath,,,72,0,0,72
Benton,,,15,0,0,15
Bethlehem,,,85,0,0,85
Bridgewater,,,44,0,0,44
Bristol,,,102,0,0,102
Campton,,,74,0,0,74
Canaan,,,72,2,0,74
Dorchester,,,15,1,0,16
Easton,,,10,0,0,10
Ellsworth,,,7,0,0,7
Enfield,,,95,0,0,95
Franconia,,,57,0,0,57
Grafton,,,54,0,0,54
Groton,,,26,0,0,26
Hanover,,,91,0,0,91
Haverhill,,,210,0,0,210
Hebron,,,53,0,0,53
Holderness,,,78,0,0,78
Landaff,,,22,0,0,22
Lebanon,1,1,88,0,1,89
Lebanon,2,1,67,0,0,67
Lebanon,3,1,94,0,0,94
Lincoln,,,42,0,0,42
Lisbon,,,33,0,0,33
Littleton,,,425,0,0,425
Lyman,,,18,0,0,18
Lyme,,,62,0,0,62
Monroe,,,49,0,0,49
Orange,,,15,0,0,15
Orford,,,75,0,0,75
Piermont,,,27,0,0,27
Plymouth,,,120,0,0,120
Rumney,,,80,0,0,80
"Sugar Hill",,,28,0,0,28
Thornton,,,86,0,0,86
Warren,,,36,0,0,36
"Waterville Valley",,,17,0,0,17
Wentworth,,,32,0,0,32
Woodstock,,,45,1,0,46
TOTALS,,,"2,715",4,1,"2,720"
