City/Town,,,"Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,353,0,353
Chesterfield,,,662,0,662
Dublin,,,405,0,405
Fitzwilliam,,,444,0,444
Gilsum,,,143,0,143
Harrisville,,,272,0,272
Hinsdale,,,578,0,578
Jaffrey,,,"1,129",0,"1,129"
Keene,,,"4,472",0,"4,472"
Marlborough,,,443,0,443
Marlow,,,143,0,143
Nelson,,,155,0,155
Richmond,,,159,0,159
Rindge,,,551,0,551
Roxbury,,,38,0,38
Stoddard,,,200,0,200
Sullivan,,,163,0,163
Surry,,,135,0,135
Swanzey,,,"1,141",0,"1,141"
Troy,,,352,0,352
Walpole,,,815,0,815
Westmoreland,,,420,0,420
Winchester,,,523,0,523
TOTALS,,,"13,696",0,"13,696"
