City/Town,,,"Herbert D. Richardson","William Remick","John E. Tholl, Jr","Norman A. Brown","James Weagle","Scott Merrick","Matthew Covey","Evalyn S. Merrick","Robert Fink","Lucy K. Wyman",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Carroll,,,5,16,20,14,12,0,4,0,0,0,1,72
Dalton,,,28,28,44,16,14,1,0,1,1,0,0,133
Jefferson,,,60,50,48,38,19,0,0,0,0,0,1,216
Lancaster,,,169,153,138,89,62,14,0,9,4,1,1,640
Northumberland,,,35,33,24,17,18,0,1,0,0,0,5,133
Randolph,,,19,17,13,16,11,0,0,0,0,0,1,77
Stark,,,17,24,17,13,9,0,1,0,0,0,1,82
Stratford,,,10,9,8,8,4,0,0,0,0,0,0,39
Whitefield,,,50,59,62,35,23,2,4,0,1,0,3,239
TOTALS,,,393,389,374,246,172,17,10,10,6,1,13,"1,631"
