City/Town,Ward,Pct,"Bronwyn Asplund-Walsh","Leo R. Bernier",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,630,584,0,"1,214"
Andover,,,493,412,0,905
Canterbury,,,450,543,0,993
Chichester,,,611,396,0,"1,007"
Epsom,,,989,584,0,"1,573"
Franklin,1,1,496,339,2,837
Franklin,2,1,351,208,0,559
Franklin,3,1,494,332,0,826
Hill,,,232,113,1,346
Loudon,,,"1,052",744,1,"1,797"
Northfield,,,757,513,2,"1,272"
Pembroke,,,"1,222","1,151",1,"2,374"
Pittsfield,,,700,417,1,"1,118"
Salisbury,,,336,196,1,533
TOTALS,,,"8,813","6,532",9,"15,354"
