City/Town,Ward,Pct,"Molly Kelly","Thomas Eaton",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Chesterfield,,,"1,129",983,1,"2,113"
Dublin,,,563,434,0,997
Fitzwilliam,,,681,560,0,"1,241"
Hinsdale,,,"1,151",598,0,"1,749"
Keene,1,1,"1,808",657,3,"2,468"
Keene,2,1,"1,612",886,0,"2,498"
Keene,3,1,"1,362",950,1,"2,313"
Keene,4,1,"1,436","1,055",0,"2,491"
Keene,5,1,"1,468","1,125",0,"2,593"
Marlborough,,,687,473,2,"1,162"
Richmond,,,337,296,4,637
Surry,,,232,266,0,498
Swanzey,,,"1,765","1,909",0,"3,674"
Troy,,,482,501,0,983
Winchester,,,"1,062",746,0,"1,808"
TOTALS,,,"15,775","11,439",11,"27,225"
