City/Town,Ward,Pct,"Dana W. Smith",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,808,0,808
Andover,,,468,0,468
Boscawen,,,671,0,671
Bow,,,"1,331",0,"1,331"
Bradford,,,381,0,381
Canterbury,,,499,0,499
Chichester,,,426,0,426
Concord,A,1,826,0,826
Concord,B,1,881,0,881
Concord,C,1,951,0,951
Concord,D,1,773,0,773
Concord,E,1,714,0,714
Concord,F,1,"1,189",0,"1,189"
Concord,G,1,885,0,885
Concord,H,1,"1,112",0,"1,112"
Danbury,,,193,0,193
Dunbarton,,,392,0,392
Epsom,,,656,0,656
Franklin,1,1,564,0,564
Franklin,2,1,510,0,510
Franklin,3,1,627,0,627
Henniker,,,786,0,786
Hill,,,170,0,170
Hooksett,,,"1,731",0,"1,731"
Hopkinton,,,"1,446",0,"1,446"
Loudon,,,616,0,616
"New London",,,"1,155",0,"1,155"
Newbury,,,363,0,363
Northfield,,,509,0,509
Pembroke,,,"1,214",0,"1,214"
Pittsfield,,,610,0,610
Salisbury,,,229,0,229
Sutton,,,401,0,401
Warner,,,631,0,631
Webster,,,328,0,328
Wilmot,,,225,0,225
TOTALS,,,"25,271",0,"25,271"
