City/Town,Ward,Pct,"Wayne E. Vetter",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian
Atkinson,,,"2,529",0,"2,529"
Auburn,,,"1,741",0,"1,741"
Brentwood,,,996,0,996
Candia,,,"1,692",0,"1,692"
Chester,,,"1,192",0,"1,192"
Danville,,,936,0,936
Deerfield,,,"1,311",0,"1,311"
Derry,,,"9,861",0,"9,861"
"E. Kingston",,,570,0,570
Epping,,,"1,943",0,"1,943"
Exeter,,,"5,197",0,"5,197"
Fremont,,,"1,101",0,"1,101"
Greenland,,,"1,375",0,"1,375"
Hampstead,,,"3,125",0,"3,125"
Hampton,,,"6,193",0,"6,193"
"Hampton Falls",,,868,0,868
Kensington,,,804,0,804
Kingston,,,"2,292",0,"2,292"
Londonderry,,,"7,721",0,"7,721"
"New Castle",,,527,0,527
Newfields,,,466,0,466
Newington,,,375,0,375
Newmarket,,,"2,889",0,"2,889"
Newton,,,"1,258",0,"1,258"
"N. Hampton",,,"2,098",0,"2,098"
Northwood,,,"1,251",0,"1,251"
Nottingham,,,"1,263",0,"1,263"
Plaistow,,,"2,753",0,"2,753"
Portsmouth,1,1,"1,399",0,"1,399"
Portsmouth,2,1,"2,265",0,"2,265"
Portsmouth,3,1,"1,464",0,"1,464"
Portsmouth,4,1,"2,741",0,"2,741"
Portsmouth,5,1,"2,255",0,"2,255"
Raymond,,,"2,852",0,"2,852"
Rye,,,"2,718",0,"2,718"
Salem,,,"10,022",0,"10,022"
Sandown,,,"1,575",0,"1,575"
Seabrook,,,"2,736",0,"2,736"
"S. Hampton",,,417,0,417
Stratham,,,"2,606",0,"2,606"
Windham,,,"3,755",0,"3,755"
TOTALS,,,"101,132",0,"101,132"
