City/Town,Ward,Pct,"Lori J. Greer",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,78,0,78
Chesterfield,,,91,0,91
Dublin,,,77,0,77
Fitzwilliam,,,53,0,53
Gilsum,,,22,0,22
Harrisville,,,63,0,63
Hinsdale,,,81,0,81
Jaffrey,,,162,0,162
Keene,1,1,135,0,135
Keene,2,1,195,0,195
Keene,3,1,168,0,168
Keene,4,1,160,0,160
Keene,5,1,178,0,178
Marlborough,,,91,0,91
Marlow,,,30,0,30
Nelson,,,37,0,37
Richmond,,,29,0,29
Rindge,,,64,0,64
Roxbury,,,10,0,10
Stoddard,,,36,0,36
Sullivan,,,20,0,20
Surry,,,27,0,27
Swanzey,,,161,0,161
Troy,,,52,0,52
Walpole,,,177,0,177
Westmoreland,,,78,0,78
Winchester,,,99,0,99
TOTALS,,,"2,374",0,"2,374"
