City/Town,,,"Lori J. Greer",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,78,0,78
Chesterfield,,,91,0,91
Dublin,,,77,0,77
Fitzwilliam,,,53,0,53
Gilsum,,,22,0,22
Harrisville,,,63,0,63
Hinsdale,,,81,0,81
Jaffrey,,,162,0,162
Keene,,,836,0,836
Marlborough,,,91,0,91
Marlow,,,30,0,30
Nelson,,,37,0,37
Richmond,,,29,0,29
Rindge,,,64,0,64
Roxbury,,,10,0,10
Stoddard,,,36,0,36
Sullivan,,,20,0,20
Surry,,,27,0,27
Swanzey,,,161,0,161
Troy,,,52,0,52
Walpole,,,177,0,177
Westmoreland,,,78,0,78
Winchester,,,99,0,99
TOTALS,,,"2,374",0,"2,374"
