City/Town,Ward,Pct,Panagoulis,"John Hemeon","Thomas A. McGlauflin",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,40,28,23,0,91
Ashland,,,93,58,25,0,176
Bridgewater,,,63,47,37,0,147
Bristol,,,191,106,98,0,395
Campton,,,140,61,49,0,250
Canaan,,,56,56,65,0,177
Dorchester,,,17,31,2,0,50
Ellsworth,,,3,9,0,0,12
Grafton,,,22,15,38,0,75
Groton,,,18,28,10,0,56
Hebron,,,59,36,17,0,112
Holderness,,,84,43,51,0,178
Orange,,,14,3,12,0,29
Plymouth,,,248,101,89,0,438
Rumney,,,112,156,24,0,292
Thornton,,,75,59,39,0,173
"Waterville Valley",,,12,2,8,0,22
TOTALS,,,"1,247",839,587,0,"2,673"
