City/Town,Ward,Pct,"Pierre J. Morin","Thomas J. Cote",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,820,707,0,"1,527"
Berlin,2,1,964,736,0,"1,700"
Berlin,3,1,"1,097",721,0,"1,818"
Berlin,4,1,720,722,0,"1,442"
Cambridge,,,0,2,0,2
Carroll,,,150,95,0,245
Clarksville,,,46,30,0,76
Colebrook,,,522,143,0,665
Columbia,,,98,46,0,144
Dalton,,,87,55,0,142
Dixville,,,15,8,0,23
Dummer,,,68,40,0,108
Errol,,,84,21,0,105
Gorham,,,496,790,0,"1,286"
Jefferson,,,216,100,0,316
Lancaster,,,900,355,0,"1,255"
Milan,,,216,141,0,357
Millsfield,,,6,3,0,9
Northumberland,,,533,431,0,964
"Pinkham's Grant",,,0,6,0,6
Pittsburg,,,209,62,0,271
Randolph,,,87,73,0,160
Shelburne,,,63,70,0,133
Stark,,,93,67,0,160
Stewartstown,,,151,90,0,241
Stratford,,,121,115,0,236
"Thompson and Meserve's Purchase",,,2,0,0,2
"Wentworth's Location",,,12,3,0,15
Whitefield,,,421,246,0,667
TOTALS,,,"8,227","5,878",0,"14,105"
