City/Town,,,"Jeanie Forrester","Robert C. Lamb, Jr",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,152,2,3,157
Ashland,,,183,0,3,186
Bridgewater,,,93,0,0,93
Bristol,,,260,0,1,261
Campton,,,235,3,4,242
"Center Harbor",,,163,0,0,163
Danbury,,,103,0,0,103
Dorchester,,,40,0,0,40
Ellsworth,,,11,0,0,11
Grafton,,,88,1,3,92
Groton,,,64,0,1,65
Haverhill,,,393,2,1,396
Hebron,,,91,0,0,91
Hill,,,103,0,0,103
Holderness,,,221,4,1,226
Meredith,,,765,0,7,772
"New Hampton",,,229,0,4,233
Orange,,,22,0,0,22
Orford,,,108,0,0,108
Piermont,,,56,0,0,56
Plymouth,,,252,4,4,260
Rumney,,,171,2,2,175
Sanbornton,,,281,1,3,285
Tilton,,,251,1,8,260
Warren,,,92,0,0,92
Wentworth,,,108,1,0,109
Wilmot,,,148,0,1,149
TOTALS,,,"4,683",21,46,"4,750"
