City/Town,Ward,Pct,"Marty Heon",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,132,0,132
Dover,1,1,110,0,110
Dover,2,1,87,0,87
Dover,3,1,121,0,121
Dover,4,1,99,0,99
Dover,5,1,83,0,83
Dover,6,1,99,0,99
Durham,,,178,0,178
Farmington,,,127,0,127
Lee,,,80,0,80
Madbury,,,49,0,49
Middleton,,,43,0,43
Milton,,,68,0,68
"New Durham",,,43,0,43
Rochester,1,1,150,0,150
Rochester,2,1,133,0,133
Rochester,3,1,124,0,124
Rochester,4,1,147,0,147
Rochester,5,1,145,0,145
Rollinsford,,,68,0,68
Somersworth,1,1,71,0,71
Somersworth,2,1,55,0,55
Somersworth,3,1,63,0,63
Somersworth,4,1,84,0,84
Somersworth,5,1,66,0,66
Strafford,,,53,0,53
TOTALS,,,"2,478",0,"2,478"
