City/Town,Ward,Pct,"Judith A. MacDonald","Katherine Gatsas",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,726,330,0,"1,056"
Antrim,,,181,64,0,245
Bedford,,,"1,306",606,0,"1,912"
Bennington,,,65,38,0,103
Brookline,,,145,64,0,209
Deering,,,98,45,0,143
Francestown,,,132,48,0,180
Goffstown,,,904,492,0,"1,396"
Greenfield,,,90,55,0,145
Greenville,,,60,49,0,109
Hancock,,,173,55,0,228
Hillsborough,,,389,85,0,474
Hollis,,,476,206,0,682
Hudson,,,602,261,0,863
Litchfield,,,197,100,0,297
Lyndeborough,,,104,44,0,148
Manchester,1,1,652,428,0,"1,080"
Manchester,2,1,422,288,0,710
Manchester,3,1,275,133,0,408
Manchester,4,1,249,159,0,408
Manchester,5,1,160,139,0,299
Manchester,6,1,271,275,0,546
Manchester,7,1,262,188,0,450
Manchester,8,1,442,238,0,680
Manchester,9,1,277,161,0,438
Manchester,10,1,379,192,0,571
Manchester,11,1,178,134,0,312
Manchester,12,1,348,181,0,529
Mason,,,92,31,0,123
Merrimack,,,892,485,0,"1,377"
Milford,,,636,377,0,"1,013"
"Mont Vernon",,,122,65,0,187
Nashua,1,1,454,142,0,596
Nashua,2,1,315,111,0,426
Nashua,3,1,396,108,0,504
Nashua,4,1,163,157,0,320
Nashua,5,1,314,109,0,423
Nashua,6,1,220,111,0,331
Nashua,7,1,282,102,0,384
Nashua,8,1,288,121,0,409
Nashua,9,1,273,115,0,388
"New Boston",,,283,87,0,370
"New Ipswich",,,164,118,0,282
Pelham,,,275,105,0,380
Peterborough,,,460,190,0,650
Sharon,,,30,9,0,39
Temple,,,86,34,0,120
Weare,,,434,173,0,607
Wilton,,,201,76,0,277
Windsor,,,14,3,0,17
TOTALS,,,"15,957","7,887",0,"23,844"
