City/Town,Ward,Pct,"William F. Knowles","Norbert J. Couture",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,63,43,0,106
Dover,1,1,69,31,0,100
Dover,2,1,55,37,0,92
Dover,3,1,78,49,0,127
Dover,4,1,68,38,0,106
Dover,5,1,59,30,0,89
Dover,6,1,48,29,0,77
Durham,,,103,46,0,149
Farmington,,,71,59,0,130
Lee,,,40,24,0,64
Madbury,,,29,15,0,44
Middleton,,,11,11,0,22
Milton,,,35,28,0,63
"New Durham",,,20,17,0,37
Rochester,1,1,55,72,0,127
Rochester,2,1,43,56,0,99
Rochester,3,1,62,53,0,115
Rochester,4,1,51,109,0,160
Rochester,5,1,50,84,0,134
Rollinsford,,,45,36,0,81
Somersworth,1,1,17,46,0,63
Somersworth,2,1,27,42,0,69
Somersworth,3,1,35,47,0,82
Somersworth,4,1,26,77,0,103
Somersworth,5,1,14,50,0,64
Strafford,,,25,10,0,35
TOTALS,,,"1,199","1,139",0,"2,338"
