City/Town,,,"Carol A. Elliott","Vanessa Sievers",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,75,0,0,75
Ashland,,,103,0,0,103
Bath,,,57,0,0,57
Benton,,,29,0,0,29
Bethlehem,,,113,0,0,113
Bridgewater,,,60,0,0,60
Bristol,,,154,0,1,155
Campton,,,117,0,0,117
Canaan,,,106,0,0,106
Dorchester,,,23,0,0,23
Easton,,,9,0,0,9
Ellsworth,,,3,0,0,3
Enfield,,,98,0,0,98
Franconia,,,82,0,0,82
Grafton,,,57,0,1,58
Groton,,,35,0,0,35
Hanover,,,88,0,0,88
Haverhill,,,231,0,0,231
Hebron,,,63,0,0,63
Holderness,,,119,0,0,119
Landaff,,,18,0,0,18
Lebanon,,,285,0,0,285
Lincoln,,,66,0,0,66
Lisbon,,,37,0,0,37
Littleton,,,253,0,0,253
Lyman,,,18,0,0,18
Lyme,,,38,0,0,38
Monroe,,,55,0,1,56
Orange,,,16,0,0,16
Orford,,,49,0,0,49
Piermont,,,55,0,0,55
Plymouth,,,167,0,0,167
Rumney,,,113,0,0,113
"Sugar Hill",,,40,0,0,40
Thornton,,,95,0,0,95
Warren,,,81,0,1,82
"Waterville Valley",,,28,0,0,28
Wentworth,,,68,0,0,68
Woodstock,,,37,0,0,37
TOTALS,,,"3,141",0,4,"3,145"
