City/Town,Ward,Pct,"James C. Cleveland","Edgar J. Helms",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,145,0,2,147
Alexandria,,,60,0,0,60
Allenstown,,,111,1,1,113
Alstead,,,125,0,0,125
Amherst,,,764,1,0,765
Andover,,,175,0,0,175
Antrim,,,212,0,0,212
Ashland,,,214,0,0,214
Bath,,,149,0,0,149
Bennington,,,98,0,0,98
Benton,,,27,0,0,27
Berlin,1,1,114,0,0,114
Berlin,2,1,186,0,0,186
Berlin,3,1,331,0,0,331
Berlin,4,1,35,0,0,35
Bethlehem,,,193,0,0,193
Boscawen,,,261,0,0,261
Bow,,,518,0,0,518
Bradford,,,167,0,0,167
Bridgewater,,,89,0,0,89
Bristol,,,323,0,1,324
Brookline,,,140,0,0,140
Campton,,,222,0,0,222
Canaan,,,166,0,0,166
Carroll,,,70,0,0,70
Charlestown,,,296,0,0,296
Chesterfield,,,194,0,0,194
Claremont,1,1,158,0,0,158
Claremont,2,1,366,0,0,366
Claremont,3,1,132,1,0,133
Clarksville,,,38,0,0,38
Colebrook,,,298,0,0,298
Columbia,,,28,0,0,28
Concord,1,1,334,0,1,335
Concord,2,1,553,0,0,553
Concord,3,1,370,1,0,371
Concord,4,1,291,3,0,294
Concord,5,1,216,1,0,217
Concord,6,1,225,0,0,225
Concord,7,1,586,0,0,586
Concord,8,1,644,0,0,644
Cornish,,,111,0,0,111
Croydon,,,41,0,0,41
Dalton,,,64,0,0,64
Danbury,,,87,0,1,88
Deering,,,99,0,0,99
Dixville,,,9,0,0,9
Dorchester,,,39,0,0,39
Dublin,,,151,0,0,151
Dummer,,,22,0,0,22
Dunbarton,,,162,0,0,162
Easton,,,36,0,1,37
Ellsworth,,,22,0,0,22
Enfield,,,186,0,0,186
Errol,,,26,0,0,26
Fitzwilliam,,,206,0,0,206
Francestown,,,140,0,0,140
Franconia,,,102,0,0,102
Franklin,1,1,165,0,0,165
Franklin,2,1,119,0,0,119
Franklin,3,1,183,0,0,183
Gilsum,,,48,0,2,50
Gorham,,,196,2,0,198
Goshen,,,70,0,0,70
Grafton,,,70,0,0,70
Grantham,,,92,0,0,92
Greenfield,,,116,1,0,117
Greenville,,,94,0,0,94
Groton,,,20,0,0,20
Hancock,,,221,0,0,221
Hanover,,,498,0,0,498
Harrisville,,,62,2,0,64
Haverhill,,,607,0,4,611
Hebron,,,65,0,0,65
Henniker,,,280,0,7,287
Hill,,,72,0,0,72
Hillsborough,,,369,0,0,369
Hinsdale,,,147,0,0,147
Holderness,,,229,0,1,230
Hollis,,,465,0,1,466
Hopkinton,,,612,0,5,617
Hudson,,,483,0,3,486
Jaffrey,,,356,0,0,356
Jefferson,,,102,0,0,102
Keene,1,1,254,0,3,257
Keene,2,1,281,0,0,281
Keene,3,1,296,1,1,298
Keene,4,1,566,0,0,566
Keene,5,1,384,0,0,384
Lancaster,,,375,0,0,375
Landaff,,,42,0,0,42
