City/Town,,,"Tina Craig","Henry P. Mock",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,46,0,0,46
Bartlett,,,165,1,0,166
Brookfield,,,36,0,0,36
Chatham,,,18,0,0,18
Conway,,,321,0,0,321
Eaton,,,37,0,0,37
Effingham,,,61,0,0,61
Freedom,,,100,0,0,100
"Hale's Location",,,3,0,0,3
"Hart's Location",,,11,0,0,11
Jackson,,,89,0,0,89
Madison,,,135,0,1,136
Moultonborough,,,208,0,0,208
Ossipee,,,136,0,0,136
Sandwich,,,152,0,3,155
Tamworth,,,168,0,0,168
Tuftonboro,,,119,0,0,119
Wakefield,,,145,0,0,145
Wolfeboro,,,415,0,0,415
TOTALS,,,"2,365",1,4,"2,370"
