City/Town,,,"Beverly Chartrand Austin","Louis M. Thompson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,133,59,0,192
Charlestown,,,602,426,0,"1,028"
Claremont,,,"1,608","1,756",0,"3,364"
Cornish,,,261,183,0,444
Croydon,,,77,49,0,126
Goshen,,,130,76,0,206
Grantham,,,225,110,0,335
Langdon,,,74,29,0,103
Lempster,,,141,53,0,194
Newport,,,"1,071",487,0,"1,558"
Plainfield,,,243,181,0,424
Springfield,,,132,50,0,182
Sunapee,,,853,177,0,"1,030"
Unity,,,126,103,0,229
Washington,,,127,57,0,184
TOTALS,,,"5,803","3,796",0,"9,599"
