City/Town,Ward,Pct,"T. Casey Moher","John Hebert",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,130,51,0,181
Dover,1,1,135,39,0,174
Dover,2,1,72,41,0,113
Dover,3,1,123,65,0,188
Dover,4,1,176,64,0,240
Dover,5,1,233,59,0,292
Dover,6,1,149,39,0,188
Durham,,,336,51,0,387
Farmington,,,113,44,0,157
Lee,,,102,34,0,136
Madbury,,,57,16,0,73
Middleton,,,12,11,0,23
Milton,,,59,36,0,95
"New Durham",,,62,31,0,93
Rochester,1,1,91,22,0,113
Rochester,2,1,109,50,0,159
Rochester,3,1,68,40,0,108
Rochester,4,1,56,26,0,82
Rochester,5,1,121,51,0,172
Rollinsford,,,30,46,0,76
Somersworth,1,1,40,30,0,70
Somersworth,2,1,22,20,0,42
Somersworth,3,1,17,22,0,39
Somersworth,4,1,13,11,0,24
Somersworth,5,1,11,4,0,15
Strafford,,,78,40,0,118
TOTALS,,,"2,415",943,0,"3,358"
