City/Town,,,"Edward Buck","Maureen Barrows",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,695,1,2,698
Auburn,,,511,0,0,511
Brentwood,,,360,3,0,363
Candia,,,440,0,0,440
Chester,,,425,0,1,426
Danville,,,372,0,2,374
Deerfield,,,396,1,1,398
Derry,,,"1,806",0,0,"1,806"
"E. Kingston",,,242,0,1,243
Epping,,,419,2,2,423
Exeter,,,915,0,0,915
Fremont,,,392,0,0,392
Greenland,,,311,0,0,311
Hampstead,,,834,0,0,834
Hampton,,,"1,243",2,2,"1,247"
"Hampton Falls",,,295,0,0,295
Kensington,,,187,0,0,187
Kingston,,,475,0,0,475
Londonderry,,,"1,655",0,6,"1,661"
"New Castle",,,174,0,0,174
Newfields,,,143,1,0,144
Newington,,,114,0,0,114
Newmarket,,,494,0,0,494
Newton,,,288,0,0,288
"N. Hampton",,,485,0,0,485
Northwood,,,323,1,1,325
Nottingham,,,360,0,4,364
Plaistow,,,469,1,0,470
Portsmouth,,,816,3,4,823
Raymond,,,660,1,1,662
Rye,,,629,0,0,629
Salem,,,"2,058",1,3,"2,062"
Sandown,,,415,0,1,416
Seabrook,,,454,0,0,454
"S. Hampton",,,75,0,0,75
Stratham,,,718,0,1,719
Windham,,,"1,025",1,6,"1,032"
TOTALS,,,"21,673",18,38,"21,729"
