City/Town,,,"David Hammond Bradley",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,106,0,106
Andover,,,260,0,260
Bridgewater,,,125,0,125
Bristol,,,470,0,470
Canaan,,,284,0,284
Danbury,,,118,0,118
Dorchester,,,62,0,62
Enfield,,,364,0,364
Grafton,,,95,0,95
Grantham,,,79,1,80
Groton,,,25,0,25
Hanover,,,"1,236",6,"1,242"
Hebron,,,85,0,85
Hill,,,105,0,105
Lebanon,,,"1,399",2,"1,401"
Lyme,,,273,0,273
Orange,,,34,0,34
Orford,,,244,2,246
Piermont,,,129,0,129
Plainfield,,,253,1,254
Rumney,,,239,0,239
Warren,,,151,0,151
Wentworth,,,115,0,115
TOTALS,,,"6,251",12,"6,263"
