City/Town,Ward,Pct,"Rebecca R. Wyman",--,Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,131,0,0,131
Ashland,,,158,0,0,158
Bath,,,91,0,1,92
Benton,,,25,0,0,25
Bethlehem,,,164,0,0,164
Bridgewater,,,122,0,0,122
Bristol,,,311,0,0,311
Campton,,,214,0,0,214
Canaan,,,233,0,0,233
Dorchester,,,32,0,0,32
Easton,,,32,0,0,32
Ellsworth,,,14,0,0,14
Enfield,,,241,0,0,241
Franconia,,,106,0,0,106
Grafton,,,102,0,1,103
Groton,,,35,0,0,35
Hanover,,,473,0,0,473
Haverhill,,,581,0,0,581
Hebron,,,115,0,0,115
Holderness,,,197,0,0,197
Landaff,,,31,0,0,31
Lebanon,1,1,244,0,0,244
Lebanon,2,1,202,0,0,202
Lebanon,3,1,243,0,0,243
Lincoln,,,112,0,0,112
Lisbon,,,107,0,0,107
Littleton,,,610,0,0,610
Lyman,,,43,0,0,43
Lyme,,,128,0,0,128
Monroe,,,106,0,0,106
Orange,,,31,0,0,31
Orford,,,95,0,0,95
Piermont,,,96,0,0,96
Plymouth,,,386,0,1,387
Rumney,,,183,0,0,183
"Sugar Hill",,,55,0,0,55
Thornton,,,160,0,0,160
Warren,,,104,0,0,104
"Waterville Valley",,,21,0,0,21
Wentworth,,,80,0,0,80
Woodstock,,,93,0,0,93
TOTALS,,,"6,507",0,3,"6,510"
