City/Town,Ward,Pct,"Mark Brave","Bob Hayes","Anthony Macaione, Jr",Drysdale,"Frank D. Callaghan","Carole J. Estes",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,458,364,66,140,3,0,5,"1,036"
Dover,1,1,457,250,41,62,1,1,1,813
Dover,2,1,405,237,110,46,1,2,2,803
Dover,3,1,587,210,65,46,0,1,0,909
Dover,4,1,398,175,147,58,2,6,3,789
Dover,5,1,322,124,54,45,2,1,3,551
Dover,6,1,271,104,40,92,1,1,2,511
Durham,,,757,631,63,392,0,0,2,"1,845"
Farmington,,,67,194,106,41,4,1,1,414
Lee,,,245,304,47,132,3,1,0,732
Madbury,,,182,99,17,40,0,0,1,339
Middleton,,,23,38,28,10,0,1,0,100
Milton,,,94,85,65,23,1,4,0,272
"New Durham",,,45,80,61,35,1,0,1,223
Rochester,1,1,128,165,161,55,7,3,3,522
Rochester,2,1,143,124,135,40,0,0,0,442
Rochester,3,1,129,118,102,59,2,1,1,412
Rochester,4,1,126,138,128,35,8,2,2,439
Rochester,5,1,84,144,144,31,5,0,1,409
Rochester,6,1,97,123,124,28,6,2,0,380
Rollinsford,,,261,114,42,40,0,1,0,458
Somersworth,1,1,128,89,36,58,0,3,0,314
Somersworth,2,1,77,89,35,43,2,1,0,247
Somersworth,3,1,57,61,30,52,2,0,1,203
Somersworth,4,1,122,70,47,70,0,0,0,309
Somersworth,5,1,67,57,21,34,0,0,1,180
Strafford,,,164,156,43,68,2,0,3,436
TOTALS,,,"5,894","4,343","1,958","1,775",53,32,33,"14,088"
