City/Town,,,"Mark Brave","Bob Hayes","Anthony Macaione, Jr",Drysdale,"Frank D. Callaghan","Carole J. Estes",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,458,364,66,140,3,0,5,"1,036"
Dover,,,"2,440","1,100",457,349,7,12,11,"4,376"
Durham,,,757,631,63,392,0,0,2,"1,845"
Farmington,,,67,194,106,41,4,1,1,414
Lee,,,245,304,47,132,3,1,0,732
Madbury,,,182,99,17,40,0,0,1,339
Middleton,,,23,38,28,10,0,1,0,100
Milton,,,94,85,65,23,1,4,0,272
"New Durham",,,45,80,61,35,1,0,1,223
Rochester,,,707,812,794,248,28,8,7,"2,604"
Rollinsford,,,261,114,42,40,0,1,0,458
Somersworth,,,451,366,169,257,4,4,2,"1,253"
Strafford,,,164,156,43,68,2,0,3,436
TOTALS,,,"5,894","4,343","1,958","1,775",53,32,33,"14,088"
