City/Town,,,"Roy H. Larson, Jr","John P. Roberts, Jr",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,52,14,0,66
Bartlett,,,174,98,0,272
Brookfield,,,76,42,0,118
Chatham,,,19,6,0,25
Conway,,,711,471,0,"1,182"
Eaton,,,42,14,0,56
Effingham,,,49,37,0,86
Freedom,,,101,33,0,134
"Hart's Location",,,11,1,0,12
Jackson,,,94,64,0,158
Madison,,,154,66,0,220
Moultonborough,,,337,297,0,634
Ossipee,,,311,145,0,456
Sandwich,,,224,74,0,298
Tamworth,,,238,87,0,325
Tuftonboro,,,268,215,0,483
Wakefield,,,235,175,0,410
Wolfeboro,,,610,333,0,943
TOTALS,,,"3,706","2,172",0,"5,878"
