City/Town,Ward,Pct,"Vincent J. Nardi, II","Alexander Lachiatto","Richard A. Hampe","Richard Mahan","Vincent Dunn",Write-Ins,"Total Votes Cast"
,,,,,,,
Andover,,,0,0,0,0,0,1,1
Boscawen,,,0,0,0,0,0,3,3
Bow,,,0,0,2,0,0,1,3
Canterbury,,,0,0,1,0,0,1,2
Concord,1,1,0,0,3,0,0,0,3
Concord,2,1,21,0,2,1,1,7,32
Concord,3,1,9,0,2,1,0,0,12
Concord,4,1,14,0,0,0,0,0,14
Concord,5,1,11,0,0,3,3,1,18
Concord,6,1,11,0,2,0,0,2,15
Concord,7,1,0,0,0,0,0,0,0
Concord,8,1,9,0,0,0,0,0,9
Epsom,,,0,0,1,1,0,2,4
Franklin,1,1,0,11,0,0,0,2,13
Franklin,2,1,0,21,0,0,0,2,23
Franklin,3,1,0,6,0,0,0,0,6
Henniker,,,0,0,0,0,0,1,1
Loudon,,,0,0,0,0,0,4,4
"New London",,,0,0,1,0,0,2,3
Northfield,,,0,0,0,2,0,0,2
Pembroke,,,3,0,0,3,0,1,7
Pittsfield,,,0,0,1,0,0,0,1
TOTALS,,,78,38,15,11,4,30,176
