City/Town,,,"David P. Currier","Roger Hall","Martin Bender",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Antrim,,,472,199,47,0,718
Bennington,,,254,85,23,0,362
Boscawen,,,529,209,54,0,792
Bradford,,,378,148,43,0,569
Canterbury,,,426,274,71,0,771
Deering,,,291,101,50,0,442
Francestown,,,329,210,23,0,562
Franklin,,,"1,229",479,103,0,"1,811"
Henniker,,,848,295,91,0,"1,234"
Hillsborough,,,812,260,73,0,"1,145"
Northfield,,,567,249,46,0,862
Salisbury,,,277,85,24,0,386
Warner,,,569,203,89,0,861
Weare,,,"1,232",378,138,0,"1,748"
Webster,,,311,85,92,0,488
Windsor,,,26,16,1,0,43
TOTALS,,,"8,550","3,276",968,0,"12,794"
