City/Town,,,"Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,130,0,130
Ashland,,,398,0,398
Bath,,,186,0,186
Benton,,,29,0,29
Bethlehem,,,420,0,420
Bridgewater,,,40,0,40
Bristol,,,541,0,541
Campton,,,368,0,368
Canaan,,,399,0,399
Dorchester,,,74,0,74
Easton,,,61,0,61
Ellsworth,,,16,0,16
Enfield,,,520,0,520
Franconia,,,254,0,254
Grafton,,,135,0,135
Groton,,,38,0,38
Hanover,,,"1,739",0,"1,739"
Haverhill,,,896,0,896
Hebron,,,105,0,105
Holderness,,,334,0,334
Landaff,,,65,0,65
Lebanon,,,"1,986",0,"1,986"
Lincoln,,,270,0,270
Lisbon,,,328,0,328
Littleton,,,"1,772",0,"1,772"
Lyman,,,54,0,54
Lyme,,,344,0,344
Monroe,,,170,1,171
Orange,,,48,0,48
Orford,,,316,0,316
Piermont,,,147,20,167
Plymouth,,,960,0,960
Rumney,,,270,0,270
"Sugar Hill",,,148,0,148
Thornton,,,190,0,190
Warren,,,190,0,190
"Waterville Valley",,,58,0,58
Wentworth,,,134,0,134
Woodstock,,,205,0,205
TOTALS,,,"14,451",21,"14,472"
