City/Town,Ward,Pct,"Dennis P. Vachon","B. Lynn Williams","Kevin McEneaney",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent
Barrington,,,"1,699","2,413",431,1,"4,544"
Dover,1,1,"1,174",618,538,1,"2,331"
Dover,2,1,"1,174",637,556,7,"2,374"
Dover,3,1,"1,181","1,070",642,0,"2,893"
Dover,4,1,"1,173",950,548,7,"2,678"
Dover,5,1,873,683,440,1,"1,997"
Dover,6,1,785,886,383,1,"2,055"
Durham,,,"3,164","1,612","1,029",7,"5,812"
Farmington,,,"1,126","1,231",323,0,"2,680"
Lee,,,"1,221",797,263,2,"2,283"
Madbury,,,437,353,199,0,989
Middleton,,,303,401,72,0,776
Milton,,,833,975,224,0,"2,032"
"New Durham",,,578,698,147,0,"1,423"
Rochester,1,1,997,"1,040",240,1,"2,278"
Rochester,2,1,920,"1,108",262,1,"2,291"
Rochester,3,1,924,"1,091",287,3,"2,305"
Rochester,4,1,917,883,250,2,"2,052"
Rochester,5,1,884,"1,100",288,1,"2,273"
Rochester,6,1,893,848,230,1,"1,972"
Rollinsford,,,581,530,279,0,"1,390"
Somersworth,1,1,516,477,167,3,"1,163"
Somersworth,2,1,485,361,135,0,981
Somersworth,3,1,428,375,133,2,938
Somersworth,4,1,453,332,161,0,946
Somersworth,5,1,393,236,90,0,719
Strafford,,,"1,067",985,196,1,"2,249"
TOTALS,,,"25,179","22,690","8,513",42,"56,424"
