City/Town,,,"Dennis P. Vachon","B. Lynn Williams","Kevin McEneaney",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent
Barrington,,,"1,699","2,413",431,1,"4,544"
Dover,,,"6,360","4,844","3,107",17,"14,328"
Durham,,,"3,164","1,612","1,029",7,"5,812"
Farmington,,,"1,126","1,231",323,0,"2,680"
Lee,,,"1,221",797,263,2,"2,283"
Madbury,,,437,353,199,0,989
Middleton,,,303,401,72,0,776
Milton,,,833,975,224,0,"2,032"
"New Durham",,,578,698,147,0,"1,423"
Rochester,,,"5,535","6,070","1,557",9,"13,171"
Rollinsford,,,581,530,279,0,"1,390"
Somersworth,,,"2,275","1,781",686,5,"4,747"
Strafford,,,"1,067",985,196,1,"2,249"
TOTALS,,,"25,179","22,690","8,513",42,"56,424"
