City/Town,,,"Robert P. Burns","George Hansel","Lily Tang Williams","Scott Black","Jay Mercer","Dean A. Poirier","Michael Callis","Ann McLane Kuster",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,,,32,20,22,11,4,0,1,0,0,90
Albany,,,18,14,8,4,14,4,6,0,0,68
Alexandria,,,73,57,85,9,4,7,6,0,1,242
Allenstown,,,185,74,98,13,12,17,6,0,3,408
Alstead,,,51,73,32,11,1,2,0,1,1,172
Amherst,,,410,432,374,19,42,43,12,0,9,"1,341"
Andover,,,91,50,60,10,10,15,11,4,1,252
Antrim,,,63,119,64,11,10,7,3,1,3,281
Ashland,,,62,71,46,13,15,9,5,0,4,225
Atkinson,,,375,385,279,43,63,48,59,3,28,"1,283"
Bath,,,66,24,28,7,3,2,2,0,0,132
Bennington,,,63,38,22,0,4,10,0,0,1,138
Benton,,,20,15,17,3,1,0,1,0,1,58
Berlin,,,227,81,112,20,20,30,9,2,5,506
Bethlehem,,,91,46,58,32,2,2,4,0,3,238
Boscawen,,,90,81,82,10,9,28,15,1,4,320
Bow,,,269,322,204,29,27,21,12,2,6,892
Bradford,,,54,54,71,3,14,1,2,2,2,203
Bridgewater,,,122,52,57,6,7,3,13,0,0,260
Bristol,,,104,92,126,16,19,12,4,0,2,375
Brookline,,,170,170,173,18,8,17,5,1,0,562
Cambridge,,,1,2,0,0,0,0,0,0,0,3
Campton,,,103,86,131,24,23,17,6,0,3,393
Canaan,,,97,57,44,15,6,7,1,0,0,227
Canterbury,,,84,86,88,13,8,15,4,1,0,299
Carroll,,,35,19,14,13,0,2,1,0,1,85
"Center Harbor",,,47,73,44,10,11,7,3,0,6,201
Charlestown,,,157,99,75,13,19,21,5,0,1,390
Chesterfield,,,76,209,55,3,8,4,4,0,1,360
Chichester,,,135,113,95,13,13,22,4,0,1,396
Claremont,,,315,241,186,19,36,23,7,1,4,832
Clarksville,,,20,6,9,3,0,0,0,0,0,38
Colebrook,,,147,46,63,29,7,8,6,1,3,310
Columbia,,,45,19,19,5,3,1,3,0,0,95
Concord,,,778,971,656,96,72,162,43,9,35,"2,822"
Cornish,,,58,69,50,10,1,5,2,1,0,196
Croydon,,,56,45,30,1,1,0,2,0,0,135
Dalton,,,45,20,18,25,4,2,5,0,2,121
Danbury,,,51,34,51,5,4,2,14,0,1,162
Deerfield,,,227,127,210,30,24,27,20,0,11,676
Deering,,,88,73,86,6,19,4,4,1,1,282
Dixville,,,0,4,1,0,0,0,0,0,0,5
Dorchester,,,17,19,7,3,1,0,1,1,0,49
Dublin,,,52,103,45,3,5,4,1,1,1,215
Dummer,,,19,6,5,3,1,2,0,0,0,36
Dunbarton,,,133,125,121,9,28,12,2,0,0,430
Easton,,,19,5,13,6,3,0,1,0,0,47
Ellsworth,,,1,2,7,0,0,0,0,0,0,10
Enfield,,,119,70,56,10,11,6,4,3,2,281
Epsom,,,213,162,204,23,22,22,17,2,4,669
Errol,,,26,17,2,2,5,2,2,0,1,57
Fitzwilliam,,,91,70,62,6,3,4,3,0,0,239
Francestown,,,93,66,56,6,6,7,1,1,0,236
Franconia,,,38,35,23,16,4,0,1,0,0,117
Franklin,,,314,191,181,27,31,33,11,1,6,795
Gilsum,,,18,42,15,3,3,1,1,0,0,83
Gorham,,,80,34,41,15,12,7,4,2,3,198
Goshen,,,30,23,27,3,7,1,2,0,1,94
Grafton,,,54,36,47,6,5,7,2,0,1,158
Grantham,,,82,129,57,15,5,3,2,0,2,295
Greenfield,,,74,42,39,4,7,7,4,0,1,178
Greenville,,,64,37,25,6,10,13,1,0,1,157
Groton,,,34,20,17,3,2,3,5,0,0,84
Hancock,,,66,94,35,1,1,2,3,1,1,204
Hanover,,,67,107,55,4,6,2,4,0,3,248
Harrisville,,,12,52,22,3,2,0,0,0,0,91
Haverhill,,,155,94,96,14,21,35,14,2,0,431
Hebron,,,41,53,39,9,4,3,3,0,0,152
Henniker,,,103,167,113,12,5,8,6,0,1,415
Hill,,,54,48,41,5,5,8,2,0,1,164
Hillsborough,,,167,198,150,19,11,12,5,2,6,570
Hinsdale,,,61,83,44,7,8,8,3,0,0,214
Holderness,,,61,91,49,7,8,1,4,0,2,223
Hollis,,,244,324,362,13,25,21,12,1,9,"1,011"
Hopkinton,,,128,234,155,15,9,13,2,3,4,563
Hudson,,,870,493,697,71,70,126,28,0,7,"2,362"
Jackson,,,15,37,18,6,6,3,17,0,2,104
Jaffrey,,,153,149,61,6,4,7,11,1,0,392
Jefferson,,,75,45,27,16,6,5,6,0,0,180
Keene,,,228,839,183,8,10,16,2,2,6,"1,294"
Lancaster,,,134,58,61,32,15,1,7,4,3,315
Landaff,,,17,14,14,2,1,2,0,0,0,50
Langdon,,,29,27,15,1,2,6,3,0,0,83
Lebanon,,,160,189,140,15,14,12,18,2,7,557
