City/Town,Ward,Pct,"Alf E. Jacobson","Margaret J. Kulacz",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Antrim,,,462,181,0,643
Bennington,,,204,86,0,290
Boscawen,,,625,255,0,880
Bradford,,,330,67,0,397
Deering,,,169,64,0,233
Francestown,,,268,67,0,335
Franklin,1,1,527,373,0,900
Franklin,2,1,368,492,0,860
Franklin,3,1,585,500,0,"1,085"
Greenfield,,,241,86,0,327
Henniker,,,601,246,0,847
Hillsborough,,,791,206,0,997
Hopkinton,,,"1,236",297,0,"1,533"
"New London",,,"1,299",106,0,"1,405"
Newbury,,,292,65,0,357
Salisbury,,,175,73,0,248
Sutton,,,297,86,0,383
Warner,,,573,123,0,696
Webster,,,222,79,0,301
Wilmot,,,195,39,0,234
Windsor,,,17,4,0,21
TOTALS,,,"9,477","3,495",0,"12,972"
