City/Town,,,"Donald Litchko","Godfrey Howard",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,22,0,0,22
Bartlett,,,133,0,0,133
Brookfield,,,32,0,0,32
Chatham,,,14,0,0,14
Conway,,,245,0,0,245
Eaton,,,31,0,0,31
Effingham,,,46,0,0,46
Freedom,,,35,0,0,35
"Hale's Location",,,3,0,0,3
"Hart's Location",,,9,0,0,9
Jackson,,,88,0,0,88
Madison,,,76,0,1,77
Moultonborough,,,66,0,0,66
Ossipee,,,98,1,0,99
Sandwich,,,118,0,0,118
Tamworth,,,126,0,0,126
Tuftonboro,,,62,0,0,62
Wakefield,,,103,0,0,103
Wolfeboro,,,196,0,0,196
TOTALS,,,"1,503",1,1,"1,505"
