City/Town,,,"Winston H. Lothrop",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,292,0,292
Auburn,,,204,0,204
Brentwood,,,188,0,188
Candia,,,319,0,319
Chester,,,292,0,292
Danville,,,138,0,138
Deerfield,,,215,0,215
Derry,,,883,0,883
"E. Kingston",,,126,0,126
Epping,,,213,0,213
Exeter,,,"1,366",0,"1,366"
Fremont,,,147,0,147
Greenland,,,284,0,284
Hampstead,,,429,0,429
Hampton,,,944,0,944
"Hampton Falls",,,319,0,319
Kensington,,,142,0,142
Kingston,,,414,0,414
Londonderry,,,398,0,398
"New Castle",,,158,0,158
Newfields,,,108,0,108
Newington,,,106,0,106
Newmarket,,,104,0,104
Newton,,,269,0,269
"N. Hampton",,,403,0,403
Northwood,,,247,0,247
Nottingham,,,122,0,122
Plaistow,,,392,0,392
Portsmouth,,,"1,043",0,"1,043"
Raymond,,,348,0,348
Rye,,,530,0,530
Salem,,,"1,437",0,"1,437"
Sandown,,,143,0,143
Seabrook,,,210,0,210
"S. Hampton",,,67,0,67
Stratham,,,262,0,262
Windham,,,247,0,247
TOTALS,,,"13,509",0,"13,509"
