City/Town,Ward,Pct,"David J. Bradley","David Hammond Bradley","Willard G. Gowen",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,19,0,0,0,19
Andover,,,52,0,0,1,53
Bridgewater,,,18,0,0,0,18
Bristol,,,73,0,0,0,73
Canaan,,,71,2,1,0,74
Danbury,,,22,0,0,0,22
Dorchester,,,4,0,0,0,4
Enfield,,,76,0,0,0,76
Grafton,,,15,0,0,0,15
Grantham,,,23,0,0,0,23
Groton,,,21,0,0,0,21
Hanover,,,572,9,0,0,581
Hebron,,,4,0,0,0,4
Hill,,,10,0,0,0,10
Lebanon,1,1,141,0,0,0,141
Lebanon,2,1,145,0,1,0,146
Lebanon,3,1,130,0,0,0,130
Lyme,,,74,0,0,0,74
Orange,,,13,0,0,0,13
Orford,,,25,0,0,0,25
Piermont,,,32,0,0,0,32
Plainfield,,,78,0,0,0,78
Rumney,,,40,0,0,0,40
Warren,,,10,0,1,0,11
Wentworth,,,8,1,4,0,13
TOTALS,,,"1,676",12,7,1,"1,696"
