City/Town,Ward,Pct,"D. Chris McLaughlin",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,76,1,77
Chesterfield,,,86,1,87
Dublin,,,75,0,75
Fitzwilliam,,,60,0,60
Gilsum,,,18,0,18
Harrisville,,,87,0,87
Hinsdale,,,78,0,78
Jaffrey,,,172,0,172
Keene,1,1,123,2,125
Keene,2,1,225,0,225
Keene,3,1,173,0,173
Keene,4,1,228,1,229
Keene,5,1,248,0,248
Marlborough,,,94,0,94
Marlow,,,30,1,31
Nelson,,,43,0,43
Richmond,,,53,0,53
Rindge,,,107,0,107
Roxbury,,,11,0,11
Stoddard,,,32,0,32
Sullivan,,,24,0,24
Surry,,,32,0,32
Swanzey,,,156,0,156
Troy,,,39,0,39
Walpole,,,127,0,127
Westmoreland,,,83,0,83
Winchester,,,112,0,112
TOTALS,,,"2,592",6,"2,598"
