City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,310,0,310
Dover,1,1,309,0,309
Dover,2,1,251,0,251
Dover,3,1,354,0,354
Dover,4,1,327,0,327
Dover,5,1,263,0,263
Dover,6,1,290,0,290
Durham,,,544,0,544
Farmington,,,215,0,215
Lee,,,265,0,265
Madbury,,,132,0,132
Middleton,,,77,0,77
Milton,,,128,0,128
"New Durham",,,80,0,80
Rochester,1,1,250,0,250
Rochester,2,1,214,0,214
Rochester,3,1,224,0,224
Rochester,4,1,301,0,301
Rochester,5,1,247,0,247
Rollinsford,,,197,0,197
Somersworth,1,1,167,0,167
Somersworth,2,1,139,0,139
Somersworth,3,1,165,0,165
Somersworth,4,1,184,0,184
Somersworth,5,1,132,0,132
Strafford,,,23,0,23
TOTALS,,,"5,788",0,"5,788"
