City/Town,,,"David P. Currier","Carroll J. Greene",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,129,123,0,252
Bennington,,,59,61,0,120
Boscawen,,,153,84,0,237
Bradford,,,179,67,0,246
Canterbury,,,167,108,0,275
Deering,,,82,112,0,194
Francestown,,,85,68,0,153
Franklin,,,286,152,0,438
Henniker,,,297,137,0,434
Hillsborough,,,249,209,0,458
Northfield,,,113,100,0,213
Salisbury,,,76,42,0,118
Warner,,,200,160,0,360
Weare,,,230,300,0,530
Webster,,,118,45,0,163
Windsor,,,6,7,0,13
TOTALS,,,"2,429","1,775",0,"4,204"
