City/Town,Ward,Pct,"Eward J. Lobacki","William L. Edwards","Richard R. Gauvin",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,265,341,57,0,663
Antrim,,,68,147,2,0,217
Bedford,,,217,250,255,2,724
Bennington,,,37,59,4,0,100
Brookline,,,54,43,11,0,108
Deering,,,52,44,5,0,101
Francestown,,,33,118,5,0,156
Goffstown,,,147,343,319,0,809
Greenfield,,,55,58,2,0,115
Greenville,,,69,19,4,0,92
Hancock,,,141,74,5,0,220
Hillsborough,,,136,185,25,0,346
Hollis,,,164,143,54,0,361
Hudson,,,196,133,89,0,418
Litchfield,,,26,38,24,0,88
Lyndeborough,,,51,59,3,0,113
Mason,,,37,22,3,0,62
Merrimack,,,294,192,141,0,627
Milford,,,250,341,46,0,637
"Mont Vernon",,,45,69,1,0,115
"New Boston",,,41,123,41,0,205
"New Ipswich",,,124,43,11,0,178
Pelham,,,141,57,43,0,241
Peterborough,,,629,227,13,0,869
Sharon,,,28,11,0,0,39
Temple,,,89,44,4,0,137
Weare,,,51,142,65,0,258
Wilton,,,143,87,5,0,235
Windsor,,,12,2,1,0,15
TOTALS,,,"3,595","3,414","1,238",2,"8,249"
