City/Town,Ward,Pct,"Hamilton R. Krans, Jr","T. Casey Moher",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,1,11,4,16
Dover,1,1,4,3,2,9
Dover,2,1,13,4,0,17
Dover,3,1,0,0,0,0
Dover,4,1,3,0,9,12
Dover,5,1,19,2,4,25
Dover,6,1,0,0,0,0
Durham,,,4,8,3,15
Lee,,,2,1,3,6
Rochester,1,1,4,0,9,13
Rochester,2,1,5,0,5,10
Rochester,3,1,2,0,2,4
Rochester,4,1,2,0,0,2
Rochester,5,1,3,0,6,9
Somersworth,1,1,0,0,10,10
Somersworth,2,1,0,0,3,3
Somersworth,3,1,1,0,1,2
Somersworth,4,1,0,0,2,2
Somersworth,5,1,0,0,0,0
Strafford,,,1,1,2,4
TOTALS,,,64,30,65,159
