City/Town,Ward,Pct,"Maureen Barrows","Joseph A. Guthrie","Ray Donald","Keith S. Clark",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,117,68,48,33,0,266
Brentwood,,,88,38,64,25,0,215
Candia,,,114,118,36,36,0,304
Chester,,,94,96,31,47,0,268
Danville,,,69,78,31,29,0,207
Deerfield,,,90,99,37,49,0,275
"E. Kingston",,,26,21,171,10,0,228
Epping,,,124,99,62,39,0,324
Exeter,,,488,211,148,60,0,907
Fremont,,,78,49,67,25,0,219
Hampstead,,,146,424,47,76,0,693
Kensington,,,42,18,56,4,0,120
Kingston,,,213,187,109,85,0,594
Newfields,,,67,15,29,4,0,115
Newmarket,,,122,70,41,24,0,257
Northwood,,,79,72,18,33,0,202
Nottingham,,,59,79,16,17,0,171
Raymond,,,164,121,71,53,0,409
Sandown,,,72,100,19,41,0,232
TOTALS,,,"2,252","1,963","1,101",690,0,"6,006"
