City/Town,Ward,Pct,"Paul W. Hodes","Jennifer Horn","Chester L. Lapointe, II",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,339,179,9,0,527
Alexandria,,,443,367,27,1,838
Allenstown,,,"1,182",830,52,0,"2,064"
Alstead,,,624,362,5,0,991
Amherst,,,"3,402","3,493",147,1,"7,043"
Andover,,,761,541,11,0,"1,313"
Antrim,,,825,585,45,4,"1,459"
Ashland,,,578,470,28,0,"1,076"
Atkinson,,,"1,832","2,177",85,0,"4,094"
Bath,,,231,235,16,0,482
Bennington,,,379,332,22,0,733
Benton,,,81,81,8,0,170
Berlin,1,1,701,233,28,1,963
Berlin,2,1,739,255,22,2,"1,018"
Berlin,3,1,910,348,21,52,"1,331"
Berlin,4,1,702,202,18,0,922
Bethlehem,,,825,474,21,0,"1,320"
Boscawen,,,903,751,41,0,"1,695"
Bow,,,"2,479","2,109",57,4,"4,649"
Bradford,,,551,398,19,1,969
Bridgewater,,,327,333,8,1,669
Bristol,,,852,695,46,3,"1,596"
Brookline,,,"1,131","1,484",91,2,"2,708"
Cambridge,,,2,1,0,0,3
Campton,,,"1,017",678,52,0,"1,747"
Canaan,,,"1,091",620,43,3,"1,757"
Canterbury,,,925,520,29,4,"1,478"
Carroll,,,262,194,9,1,466
Charlestown,,,"1,564",786,125,5,"2,480"
Chesterfield,,,"1,267",795,45,0,"2,107"
Chichester,,,731,706,14,1,"1,452"
Claremont,1,1,"1,063",495,31,0,"1,589"
Claremont,2,1,"1,293",780,21,1,"2,095"
Claremont,3,1,"1,157",601,29,0,"1,787"
Clarksville,,,73,71,5,0,149
Colebrook,,,514,408,29,0,951
Columbia,,,164,142,8,0,314
Concord,1,1,"1,478",816,33,1,"2,328"
Concord,2,1,"1,265",696,35,3,"1,999"
Concord,3,1,"1,077",472,15,1,"1,565"
Concord,4,1,"1,486",545,38,3,"2,072"
Concord,5,1,"1,756",823,36,2,"2,617"
Concord,6,1,"1,078",458,38,3,"1,577"
Concord,7,1,"1,544",733,24,3,"2,304"
Concord,8,1,"1,320",702,27,1,"2,050"
Concord,9,1,"1,046",592,35,1,"1,674"
Concord,10,1,"1,800","1,121",23,2,"2,946"
Cornish,,,668,380,16,0,"1,064"
Croydon,,,187,187,4,0,378
Dalton,,,240,226,16,0,482
Danbury,,,324,270,12,0,606
Deering,,,530,437,33,0,"1,000"
Dixville,,,12,7,1,0,20
Dorchester,,,89,101,7,0,197
Dublin,,,574,411,16,7,"1,008"
Dummer,,,81,87,2,2,172
Dunbarton,,,768,797,23,0,"1,588"
Easton,,,111,66,6,0,183
Ellsworth,,,24,27,2,0,53
Enfield,,,"1,508",791,34,0,"2,333"
Epsom,,,"1,229","1,116",52,0,"2,397"
Errol,,,72,88,9,0,169
Fitzwilliam,,,692,503,48,0,"1,243"
Francestown,,,519,481,22,0,"1,022"
Franconia,,,480,233,16,0,729
Franklin,1,1,735,545,10,0,"1,290"
Franklin,2,1,573,394,15,1,983
Franklin,3,1,779,520,14,1,"1,314"
Gilsum,,,233,178,11,4,426
Gorham,,,"1,027",414,21,1,"1,463"
Goshen,,,233,167,11,0,411
Grafton,,,350,286,32,1,669
Grantham,,,"1,166",739,18,0,"1,923"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,480,372,34,0,886
Greenville,,,510,374,25,0,909
Groton,,,150,132,7,1,290
Hancock,,,714,438,21,2,"1,175"
Hanover,,,"5,438","1,382",92,8,"6,920"
Harrisville,,,496,181,15,0,692
Haverhill,,,946,903,54,0,"1,903"
Hebron,,,171,221,5,0,397
Henniker,,,"1,437",892,76,2,"2,407"
Hill,,,297,267,4,0,568
Hillsborough,,,"1,561","1,116",66,3,"2,746"
Hinsdale,,,"1,222",460,42,0,"1,724"
Holderness,,,721,500,26,0,"1,247"
Hollis,,,"2,228","2,469",110,1,"4,808"
Hopkinton,,,"2,268","1,429",47,1,"3,745"
Hudson,,,"5,559","5,535",238,14,"11,346"
Jaffrey,,,"1,570","1,147",49,0,"2,766"
Jefferson,,,274,304,6,0,584
Keene,1,1,"1,911",490,90,0,"2,491"
Keene,2,1,"1,797",567,96,3,"2,463"
Keene,3,1,"1,582",663,51,0,"2,296"
Keene,4,1,"1,626",782,55,1,"2,464"
