City/Town,Ward,Pct,"Richard T. Cavanaugh","James F. O'Neil, Jr",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,52,11,0,63
Dover,1,1,31,13,0,44
Dover,2,1,22,14,0,36
Dover,3,1,28,29,0,57
Dover,4,1,36,22,0,58
Dover,5,1,23,10,0,33
Dover,6,1,26,22,0,48
Durham,,,23,5,0,28
Farmington,,,87,2,0,89
Lee,,,6,1,0,7
Madbury,,,14,0,0,14
Middleton,,,27,0,0,27
Milton,,,45,1,0,46
"New Durham",,,57,1,0,58
Rochester,1,1,73,1,0,74
Rochester,2,1,90,7,0,97
Rochester,3,1,43,5,0,48
Rochester,4,1,65,2,0,67
Rochester,5,1,65,5,0,70
Rollinsford,,,39,8,0,47
Somersworth,1,1,17,7,0,24
Somersworth,2,1,11,6,0,17
Somersworth,3,1,8,7,0,15
Somersworth,4,1,4,7,0,11
Somersworth,5,1,5,2,0,7
Strafford,,,54,0,0,54
TOTALS,,,951,188,0,"1,139"
