City/Town,Ward,Pct,"Andrew Christie, Jr","Debra E. Crapo",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,274",949,1,"2,224"
Auburn,,,973,660,0,"1,633"
Brentwood,,,627,543,0,"1,170"
Candia,,,839,569,0,"1,408"
Chester,,,789,464,0,"1,253"
Danville,,,623,442,0,"1,065"
Deerfield,,,688,633,1,"1,322"
Derry,,,"3,219","2,957",0,"6,176"
"E. Kingston",,,440,321,0,761
Epping,,,698,795,0,"1,493"
Exeter,,,"2,161","2,534",2,"4,697"
Fremont,,,617,452,1,"1,070"
Greenland,,,604,662,0,"1,266"
Hampstead,,,"1,355",959,0,"2,314"
Hampton,,,"2,595","2,629",1,"5,225"
"Hampton Falls",,,572,251,1,824
Kensington,,,418,340,0,758
Kingston,,,932,715,0,"1,647"
Londonderry,,,"3,271","2,677",2,"5,950"
"New Castle",,,305,245,0,550
Newfields,,,319,319,0,638
Newington,,,182,162,0,344
Newmarket,,,918,"1,597",2,"2,517"
Newton,,,506,501,0,"1,007"
"N. Hampton",,,831,833,1,"1,665"
Northwood,,,577,623,0,"1,200"
Nottingham,,,724,672,0,"1,396"
Plaistow,,,968,761,0,"1,729"
Portsmouth,1,1,297,844,0,"1,141"
Portsmouth,2,1,341,"1,249",0,"1,590"
Portsmouth,3,1,267,537,0,804
Portsmouth,4,1,682,"1,094",1,"1,777"
Portsmouth,5,1,466,"1,112",1,"1,579"
Raymond,,,"1,169","1,042",0,"2,211"
Rye,,,"1,108","1,270",1,"2,379"
Salem,,,"3,614","3,226",2,"6,842"
Sandown,,,806,559,0,"1,365"
Seabrook,,,915,978,0,"1,893"
"S. Hampton",,,125,157,0,282
Stratham,,,"1,189","1,153",1,"2,343"
Windham,,,"2,122","1,367",1,"3,490"
TOTALS,,,"41,126","39,853",19,"80,998"
