City/Town,Ward,Pct,"Susan Ladmer","Chris Christensen","Carol Holden",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,570,0,1,0,571
Antrim,,,167,0,0,0,167
Bennington,,,87,0,0,0,87
Brookline,,,229,0,0,0,229
Deering,,,111,0,0,0,111
Francestown,,,144,0,0,1,145
Goffstown,,,831,2,1,0,834
Greenfield,,,115,0,0,1,116
Greenville,,,74,0,0,0,74
Hancock,,,260,0,0,0,260
Hillsborough,,,234,0,0,0,234
Hollis,,,410,0,0,0,410
Lyndeborough,,,93,0,0,0,93
Mason,,,57,0,0,0,57
Merrimack,,,958,1,0,0,959
Milford,,,590,0,0,0,590
"Mont Vernon",,,173,0,0,0,173
"New Ipswich",,,146,0,0,1,147
Peterborough,,,627,0,0,1,628
Sharon,,,39,0,0,0,39
Temple,,,117,0,0,0,117
Weare,,,362,0,0,0,362
Wilton,,,246,0,0,0,246
Windsor,,,11,0,0,0,11
TOTALS,,,"6,651",3,2,4,"6,660"
