City/Town,Ward,Pct,"David L. Babson, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Albany,,,45,0,0,45
Bartlett,,,209,0,0,209
Brookfield,,,80,1,0,81
Chatham,,,22,1,0,23
Conway,,,470,1,0,471
Eaton,,,54,0,0,54
Effingham,,,94,0,0,94
Freedom,,,140,0,0,140
"Hale's Location",,,40,0,0,40
"Hart's Location",,,4,0,0,4
Jackson,,,71,0,0,71
Madison,,,173,0,0,173
Moultonborough,,,521,0,0,521
Ossipee,,,333,7,0,340
Sandwich,,,121,2,0,123
Tamworth,,,194,3,0,197
Tuftonboro,,,306,0,0,306
Wakefield,,,364,0,0,364
Wolfeboro,,,727,8,0,735
TOTALS,,,"3,968",23,0,"3,991"
