City/Town,Ward,Pct,"Bill Zeliff",Write-Ins,"Total Votes Cast"
,,,
Albany,,,45,0,45
Alton,,,333,0,333
Auburn,,,214,0,214
Barnstead,,,189,0,189
Barrington,,,207,0,207
Bartlett,,,234,0,234
Bedford,,,947,0,947
Belmont,,,295,0,295
Brentwood,,,172,0,172
Brookfield,,,75,0,75
Candia,,,240,0,240
"Center Harbor",,,102,0,102
Chatham,,,19,0,19
Chester,,,227,0,227
Conway,,,695,0,695
Danville,,,130,0,130
Deerfield,,,223,0,223
Derry,,,"1,335",0,"1,335"
Dover,1,1,141,0,141
Dover,2,1,81,0,81
Dover,3,1,149,0,149
Dover,4,1,125,0,125
Dover,5,1,144,0,144
Dover,6,1,130,0,130
Durham,,,214,0,214
"E. Kingston",,,114,0,114
Eaton,,,44,0,44
Effingham,,,85,0,85
Epping,,,280,0,280
Epsom,,,234,0,234
Exeter,,,861,0,861
Farmington,,,184,0,184
Freedom,,,173,0,173
Fremont,,,173,0,173
Gilford,,,471,0,471
Gilmanton,,,207,0,207
Goffstown,,,800,0,800
Greenland,,,188,0,188
"Hale's Location",,,12,0,12
Hampstead,,,287,0,287
Hampton,,,667,0,667
"Hampton Falls",,,197,0,197
Hooksett,,,503,0,503
Jackson,,,141,0,141
Kensington,,,100,0,100
Kingston,,,396,0,396
Laconia,1,1,288,0,288
Laconia,2,1,213,0,213
Laconia,3,1,242,0,242
Laconia,4,1,136,0,136
Laconia,5,1,127,0,127
Laconia,6,1,181,0,181
Lee,,,132,0,132
Londonderry,,,796,0,796
Madbury,,,76,0,76
Madison,,,184,0,184
Manchester,1,1,697,0,697
Manchester,2,1,365,0,365
Manchester,3,1,283,0,283
Manchester,4,1,222,0,222
Manchester,5,1,146,0,146
Manchester,6,1,283,0,283
Manchester,7,1,209,0,209
Manchester,8,1,380,0,380
Manchester,9,1,226,0,226
Manchester,10,1,339,0,339
Manchester,11,1,186,0,186
Manchester,12,1,291,0,291
Meredith,,,563,0,563
Merrimack,,,958,0,958
Middleton,,,47,0,47
Milton,,,109,0,109
Moultonborough,,,451,0,451
"New Castle",,,153,0,153
"New Durham",,,140,0,140
"New Hampton",,,191,0,191
Newfields,,,94,0,94
Newington,,,63,0,63
Newmarket,,,213,0,213
Newton,,,134,0,134
"N. Hampton",,,285,0,285
Northwood,,,171,0,171
Nottingham,,,151,0,151
Ossipee,,,324,0,324
Pittsfield,,,231,0,231
Plaistow,,,260,0,260
Portsmouth,1,1,59,0,59
Portsmouth,2,1,89,0,89
Portsmouth,3,1,78,0,78
Portsmouth,4,1,164,0,164
Portsmouth,5,1,121,0,121
Raymond,,,300,0,300
Rochester,1,1,188,0,188
Rochester,2,1,195,0,195
Rochester,3,1,170,0,170
Rochester,4,1,141,0,141
Rochester,5,1,172,0,172
Rollinsford,,,84,0,84
Rye,,,465,0,465
Sandown,,,190,0,190
Sandwich,,,143,0,143
Seabrook,,,268,0,268
Somersworth,1,1,67,0,67
Somersworth,2,1,46,0,46
Somersworth,3,1,51,0,51
Somersworth,4,1,56,0,56
Somersworth,5,1,26,0,26
"S. Hampton",,,45,0,45
Strafford,,,133,0,133
Stratham,,,382,0,382
Tamworth,,,173,0,173
Tuftonboro,,,260,0,260
Wakefield,,,446,0,446
Wolfeboro,,,635,0,635
TOTALS,,,"28,470",0,"28,470"
