City/Town,,,"Paul E. Fortier","George R. Arsenault",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"2,803","2,156",0,"4,959"
Cambridge,,,2,0,0,2
Carroll,,,222,85,0,307
Clarksville,,,72,17,0,89
Colebrook,,,656,113,0,769
Columbia,,,131,33,0,164
Dalton,,,175,66,0,241
Dixville,,,22,7,0,29
Dummer,,,99,25,0,124
Errol,,,104,29,0,133
Gorham,,,677,545,0,"1,222"
Jefferson,,,300,80,0,380
Lancaster,,,984,259,0,"1,243"
Milan,,,391,91,0,482
Millsfield,,,6,4,0,10
Northumberland,,,698,308,0,"1,006"
"Pinkham's Grant",,,1,5,0,6
Pittsburg,,,294,44,0,338
Randolph,,,114,56,0,170
Shelburne,,,110,34,0,144
Stark,,,135,45,0,180
Stewartstown,,,185,47,0,232
Stratford,,,171,81,0,252
"Wentworth's Location",,,27,1,0,28
Whitefield,,,507,186,0,693
TOTALS,,,"8,886","4,317",0,"13,203"
