City/Town,,,"C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,391,0,391
Antrim,,,122,0,122
Bedford,,,911,0,911
Bennington,,,72,0,72
Brookline,,,130,0,130
Deering,,,52,0,52
Francestown,,,58,0,58
Goffstown,,,"1,704",0,"1,704"
Greenfield,,,91,0,91
Greenville,,,282,0,282
Hancock,,,84,0,84
Hillsborough,,,224,0,224
Hollis,,,133,0,133
Hudson,,,"1,498",0,"1,498"
Litchfield,,,149,0,149
Lyndeborough,,,69,0,69
Manchester,,,"22,222",0,"22,222"
Mason,,,39,0,39
Merrimack,,,929,0,929
Milford,,,833,0,833
"Mont Vernon",,,83,0,83
Nashua,,,"8,511",0,"8,511"
"New Boston",,,163,0,163
"New Ipswich",,,161,0,161
Pelham,,,806,0,806
Peterborough,,,331,0,331
Sharon,,,18,0,18
Temple,,,47,0,47
Weare,,,229,0,229
Wilton,,,322,0,322
Windsor,,,4,0,4
TOTALS,,,"40,668",0,"40,668"
