City/Town,,,"Cheryl A. Burns","David G. Fredette","Chris MacMahon","Richard Verrochi",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,295,77,110,555,0,"1,037"
Antrim,,,120,16,57,12,0,205
Bedford,,,690,477,248,164,0,"1,579"
Bennington,,,62,5,35,8,0,110
Brookline,,,99,44,37,32,0,212
Deering,,,72,21,26,18,0,137
Francestown,,,95,25,21,10,0,151
Goffstown,,,661,280,170,120,0,"1,231"
Greenfield,,,48,17,25,8,0,98
Greenville,,,43,21,10,27,0,101
Hancock,,,91,25,63,7,0,186
Hillsborough,,,224,82,71,29,0,406
Hollis,,,281,129,124,124,0,658
Hudson,,,341,242,125,112,0,820
Litchfield,,,101,68,29,16,0,214
Lyndeborough,,,77,15,16,15,0,123
Manchester,,,"2,338","1,779","1,435",428,0,"5,980"
Mason,,,42,9,11,7,0,69
Merrimack,,,592,320,280,123,0,"1,315"
Milford,,,455,133,109,262,0,959
"Mont Vernon",,,87,29,11,69,0,196
Nashua,,,"1,042","1,378",427,317,0,"3,164"
"New Boston",,,164,70,51,24,0,309
"New Ipswich",,,129,95,41,32,0,297
Pelham,,,175,79,53,28,0,335
Peterborough,,,290,75,73,43,0,481
Sharon,,,20,4,3,4,0,31
Temple,,,69,13,20,11,0,113
Weare,,,284,87,107,90,0,568
Wilton,,,205,23,16,34,0,278
Windsor,,,3,3,6,1,0,13
TOTALS,,,"9,195","5,641","3,810","2,730",0,"21,376"
