City/Town,Ward,Pct,"Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"1,633",0,"1,633"
Antrim,,,387,0,387
Bedford,,,"2,234",0,"2,234"
Bennington,,,191,0,191
Brookline,,,364,0,364
Deering,,,161,0,161
Francestown,,,233,0,233
Goffstown,,,"2,911",0,"2,911"
Greenfield,,,191,0,191
Greenville,,,360,0,360
Hancock,,,417,0,417
Hillsborough,,,605,0,605
Hollis,,,"1,000",0,"1,000"
Hudson,,,"2,515",0,"2,515"
Litchfield,,,340,0,340
Lyndeborough,,,204,0,204
Manchester,1,1,"2,679",0,"2,679"
Manchester,2,1,"2,385",0,"2,385"
Manchester,3,1,"1,865",0,"1,865"
Manchester,4,1,"1,735",0,"1,735"
Manchester,5,1,"1,506",0,"1,506"
Manchester,6,1,"2,295",0,"2,295"
Manchester,7,1,"1,959",0,"1,959"
Manchester,8,1,"1,995",0,"1,995"
Manchester,9,1,"2,024",0,"2,024"
Manchester,10,1,"2,256",0,"2,256"
Manchester,11,1,"1,672",0,"1,672"
Manchester,12,1,"2,333",0,"2,333"
Mason,,,131,0,131
Merrimack,,,"2,183",0,"2,183"
Milford,,,"1,879",0,"1,879"
"Mont Vernon",,,239,0,239
Nashua,1,1,"1,462",0,"1,462"
Nashua,2,1,"1,568",0,"1,568"
Nashua,3,1,"1,028",0,"1,028"
Nashua,4,1,906,0,906
Nashua,5,1,"1,114",0,"1,114"
Nashua,6,1,"1,511",0,"1,511"
Nashua,7,1,"1,245",0,"1,245"
Nashua,8,1,"1,566",0,"1,566"
Nashua,9,1,954,0,954
"New Boston",,,424,0,424
"New Ipswich",,,396,0,396
Pelham,,,"1,208",0,"1,208"
Peterborough,,,"1,346",0,"1,346"
Sharon,,,43,0,43
Temple,,,185,0,185
Weare,,,565,0,565
Wilton,,,615,0,615
Windsor,,,27,0,27
TOTALS,,,"59,045",0,"59,045"
