City/Town,Ward,Pct,"Catherine A. Berube",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,1,11,12
Dover,1,1,1,4,5
Dover,2,1,5,0,5
Dover,3,1,4,5,9
Dover,4,1,2,4,6
Dover,5,1,2,2,4
Dover,6,1,2,2,4
Durham,,,2,4,6
Farmington,,,0,6,6
Lee,,,3,6,9
Madbury,,,1,0,1
Middleton,,,0,2,2
Milton,,,0,9,9
"New Durham",,,0,2,2
Rochester,1,1,1,14,15
Rochester,2,1,2,8,10
Rochester,3,1,0,5,5
Rochester,4,1,1,8,9
Rochester,5,1,2,4,6
Rochester,6,1,0,0,0
Rollinsford,,,1,3,4
Somersworth,1,1,1,1,2
Somersworth,2,1,1,3,4
Somersworth,3,1,2,1,3
Somersworth,4,1,1,1,2
Somersworth,5,1,0,0,0
TOTALS,,,35,105,140
