City/Town,,,"Cheryl A. Burns","Nick Hart",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,785,297,0,"1,082"
Antrim,,,176,72,0,248
Bedford,,,518,645,0,"1,163"
Bennington,,,58,23,0,81
Brookline,,,139,32,0,171
Deering,,,93,32,0,125
Francestown,,,101,50,0,151
Goffstown,,,445,362,0,807
Greenfield,,,116,18,0,134
Greenville,,,103,22,0,125
Hancock,,,191,37,0,228
Hillsborough,,,234,122,0,356
Hollis,,,465,189,0,654
Hudson,,,151,209,0,360
Litchfield,,,123,88,0,211
Lyndeborough,,,119,16,0,135
Manchester,,,"1,646","2,504",0,"4,150"
Mason,,,76,8,0,84
Merrimack,,,573,297,0,870
Milford,,,755,131,0,886
"Mont Vernon",,,130,43,0,173
Nashua,,,"1,790","1,064",0,"2,854"
"New Boston",,,182,76,0,258
"New Ipswich",,,168,44,0,212
Pelham,,,214,105,0,319
Peterborough,,,456,178,0,634
Sharon,,,31,7,0,38
Temple,,,98,19,0,117
Weare,,,220,138,0,358
Wilton,,,240,37,0,277
Windsor,,,3,9,0,12
TOTALS,,,"10,399","6,874",0,"17,273"
